"subject","predicate","object"
"http://purl.org/allie/id/pair/4731010","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/89786"
"http://purl.org/allie/id/shortform/89786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/89786","http://www.w3.org/2000/01/rdf-schema#label","Ad-DKK3"
"http://purl.org/allie/id/shortform/89786","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6219147","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/89786"
"nodeID://b7689084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89786"
"nodeID://b8060102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89786"
"nodeID://b9993978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89786"
"nodeID://b12135168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89786"
"nodeID://b12235905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89786"
"nodeID://b12766011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89786"
