"subject","predicate","object"
"http://purl.org/allie/id/pair/6173343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6173343","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16240280"
"http://purl.org/allie/id/pair/6173343","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8407603"
"http://purl.org/allie/id/pair/6173343","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/6173343","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3112603"
"http://purl.org/allie/id/pair/6173343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/465847"
"http://purl.org/allie/id/pair/6173343","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002623"
"nodeID://b8407603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466858"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581335"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526300"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089935"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738810"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605285"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381302"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578988"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381373"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374172"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182925"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893413"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380121"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653340"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889554"
"nodeID://b8407603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819844"
"nodeID://b16240280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16240280","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28856226"
"nodeID://b16240280","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16720592"
"nodeID://b16240280","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31638773"
"nodeID://b16240280","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31195248"
"nodeID://b16240280","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23245230"
"nodeID://b16240280","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17704012"
"nodeID://b16240280","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24966174"
"nodeID://b16240280","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15032367"
