"subject","predicate","object"
"nodeID://b14078229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108954"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347618"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206498"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143793"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820221"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300479"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61617"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002555"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573551"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963063"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186743"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316312"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/700138"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493265"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401050"
"nodeID://b14078229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311521"
