"subject","predicate","object"
"http://purl.org/allie/id/shortform/601869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/601869","http://www.w3.org/2000/01/rdf-schema#label","MPLA PS"
"http://purl.org/allie/id/shortform/601869","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8834120","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601869"
"http://purl.org/allie/id/pair/8969851","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601869"
"nodeID://b6785719","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/601869"
"nodeID://b9530674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601869"
"nodeID://b9530678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601869"
"nodeID://b10765122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601869"
"nodeID://b10765124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601869"
"nodeID://b12704015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601869"
"nodeID://b12704074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601869"
"nodeID://b13575188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601869"
