"subject","predicate","object"
"http://purl.org/allie/id/pair/7521020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7521020","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17586410"
"http://purl.org/allie/id/pair/7521020","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9546151"
"http://purl.org/allie/id/pair/7521020","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7521020","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1419048"
"http://purl.org/allie/id/pair/7521020","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/810066"
"http://purl.org/allie/id/pair/7521020","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012586"
"nodeID://b9546151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9546151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/784373"
"nodeID://b9546151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9546151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113783"
"nodeID://b9546151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004433"
"nodeID://b9546151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939899"
"nodeID://b9546151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164106"
"nodeID://b9546151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767900"
"nodeID://b9546151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236255"
"nodeID://b9546151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942823"
"nodeID://b9546151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010223"
"nodeID://b9546151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/834040"
"nodeID://b17586410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17586410","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38009859"
"nodeID://b17586410","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37896771"
"nodeID://b17586410","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25561534"
