"subject","predicate","object"
"http://purl.org/allie/id/pair/8068849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8068849","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18133571"
"http://purl.org/allie/id/pair/8068849","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10006683"
"http://purl.org/allie/id/pair/8068849","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/8068849","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4470741"
"http://purl.org/allie/id/pair/8068849","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942132"
"http://purl.org/allie/id/pair/8068849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014572"
"nodeID://b10006683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80964"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635215"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089514"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723051"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123987"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377458"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53082"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880721"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010069"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677912"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430454"
"nodeID://b10006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b18133571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18133571","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14514772"
"nodeID://b18133571","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10975990"
"nodeID://b18133571","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19903493"
"nodeID://b18133571","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18190643"
"nodeID://b18133571","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12846751"
"nodeID://b18133571","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15652459"
"nodeID://b18133571","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19138365"
