"subject","predicate","object"
"http://purl.org/allie/id/pair/8913425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/8913426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/8913427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/8928332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/8928333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9118922","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9130769","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9683708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9683709","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9683710","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9683711","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/8941691","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/8941692","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9060195","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9060196","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9060197","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9370853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9370854","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9370855","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9470300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9338477","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9338478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9338479","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9407047","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9745342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9745343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/shortform/353654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/353654","http://www.w3.org/2000/01/rdf-schema#label","FPC"
"http://purl.org/allie/id/shortform/353654","http://purl.org/allie/ontology/201108#frequency","706"
"http://purl.org/allie/id/pair/8878931","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/8886863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/8886864","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/8899821","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9219086","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9219087","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9437219","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9437220","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9526812","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9621226","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9800714","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9023718","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9188567","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9651073","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9651074","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/8817262","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/8967064","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9099058","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9280744","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/9280745","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750798","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750799","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750800","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750801","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750802","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750803","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750804","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750805","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750806","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750807","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750808","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750809","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750810","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750811","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750812","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750813","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750814","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750815","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750816","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750817","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750818","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750819","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750820","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750821","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750822","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750823","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750824","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750825","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750826","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750827","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750828","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750829","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750830","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750831","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750832","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750833","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750834","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750835","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750836","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750837","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750838","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750839","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750840","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750841","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750842","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750843","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750844","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750845","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750846","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750847","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750848","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750849","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750850","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750851","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750854","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750855","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750856","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750857","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750858","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750859","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750860","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750861","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750862","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750864","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750865","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750866","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750867","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750868","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750869","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750870","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750871","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750875","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750876","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750878","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750880","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750882","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750884","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750885","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750886","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750887","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750888","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750889","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750890","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750891","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750892","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750894","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750895","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750896","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750897","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750898","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750899","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750900","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750901","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750902","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750905","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750906","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750907","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750908","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750909","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750910","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750911","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750912","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750913","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750914","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750915","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750916","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750917","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750919","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750921","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750922","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750923","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750924","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750925","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750926","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750927","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750928","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750929","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750930","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750931","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750932","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750933","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750934","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750935","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750936","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750937","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750938","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750939","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750940","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750941","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750942","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750943","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750944","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750945","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750946","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750947","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750949","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750950","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750951","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750952","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750953","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750954","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750955","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750956","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750957","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750958","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750959","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
"http://purl.org/allie/id/pair/5750960","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353654"
