"subject","predicate","object"
"http://purl.org/allie/id/shortform/248054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/248054","http://www.w3.org/2000/01/rdf-schema#label","DCDs"
"http://purl.org/allie/id/shortform/248054","http://purl.org/allie/ontology/201108#frequency","44"
"http://purl.org/allie/id/pair/9335526","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/9647584","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319973","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319974","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319975","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319976","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319977","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319978","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319979","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319980","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319981","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319982","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319983","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319984","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319985","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319986","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319987","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319988","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319989","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319990","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/5319991","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/9277376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/9822223","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"http://purl.org/allie/id/pair/9770792","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462001","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462003","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462011","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462013","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462015","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462017","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462019","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462023","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462025","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462027","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462029","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462035","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462037","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462039","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462041","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b4462043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7035680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7168182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7247440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7313118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7487543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7582507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7602751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7650938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7679536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7679549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7686612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7693536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7718153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7718169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7788823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7851163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7852508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b7956594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8043869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8142709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8213669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8219511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8221526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8243142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8303419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8315162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8321465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8346853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8358379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8485831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8556192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8610646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8677774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8677777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8704427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8722480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8781150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8781223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8801603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8860361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8888028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8972422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b8993962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9003210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9007258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9028065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9056170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9056270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9070522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9091310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9109109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9125108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9131216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9182622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9262626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9290637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9359348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9376067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9594074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9594918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9596382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9609919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9823796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9860149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b9911185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b10023521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b10171435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b10361184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b10373570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b10384376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b10674649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b10787252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11088618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11246827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11563028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11688528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11700738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11709090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11722127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11746742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11762411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11804167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11808111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11844295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11869517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b11941697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12066178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12104544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12151604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12176060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12189340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12213709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12347494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12354045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12380264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12417053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12450372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12560382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12565954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12574901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12593849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12606460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12658068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12732803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b12848214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13055435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13082686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13335406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13430917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13430956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13450956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13450968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13452939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13454873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13481175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13500785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13500968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13508011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13533847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13575517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13611077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13622260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13638727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13641109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13773993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13776428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13792351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13818280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13825810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13846696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13873000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13935532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b13942251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b14105084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b14115292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b14192804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b14245225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b14256382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b14335573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b14341824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b14399981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b14442361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b14451387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
"nodeID://b14474414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248054"
