"subject","predicate","object"
"nodeID://b9657513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9657513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9657513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201393"
"nodeID://b9657513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b9657513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b9657513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b9657513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471962"
"nodeID://b9657513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b9657513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47107"
"nodeID://b9657513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311851"
"nodeID://b9657513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385579"
"nodeID://b9657513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b9657513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b9657513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b9657513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807736"
