"subject","predicate","object"
"http://purl.org/allie/id/pair/9689721","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605263"
"http://purl.org/allie/id/shortform/605263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/605263","http://www.w3.org/2000/01/rdf-schema#label","MRLNRs"
"http://purl.org/allie/id/shortform/605263","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6515257","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605263"
"nodeID://b8684511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605263"
"nodeID://b10036156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605263"
"nodeID://b11364944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605263"
"nodeID://b12852233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605263"
"nodeID://b13767648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605263"
"nodeID://b13824211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605263"
