"subject","predicate","object"
"http://purl.org/allie/id/pair/7978729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7978729","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18043554"
"http://purl.org/allie/id/pair/7978729","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9930471"
"http://purl.org/allie/id/pair/7978729","http://purl.org/allie/ontology/201108#frequency","29"
"http://purl.org/allie/id/pair/7978729","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4257227"
"http://purl.org/allie/id/pair/7978729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/917650"
"http://purl.org/allie/id/pair/7978729","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b9930471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/789055"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604638"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581208"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389491"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182415"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891791"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430454"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884674"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329140"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430460"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160933"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126499"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454848"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315369"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941503"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692025"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114866"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1049667"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684352"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1118121"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786147"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795478"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884765"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645077"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968355"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414488"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111184"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470794"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390466"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470919"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1260669"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174356"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325556"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529594"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993034"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036809"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171604"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171608"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170053"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223134"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259585"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266838"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707035"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385038"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832931"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1039795"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316158"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786205"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487211"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149286"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411153"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662889"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130816"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892803"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b9930471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b18043554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21829524"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30402863"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33253679"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15718291"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22178741"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33672967"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29880071"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21324108"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27663075"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19193655"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24358207"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22653295"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18328811"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31170415"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27347112"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20158453"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15245916"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23864387"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15978937"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23651731"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27384152"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12456801"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18505676"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36305724"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29772714"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29572322"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25923922"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27320013"
"nodeID://b18043554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35150137"
