"subject","predicate","object"
"http://purl.org/allie/id/pair/8604241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8604241","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18567585"
"http://purl.org/allie/id/pair/8604241","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10409420"
"http://purl.org/allie/id/pair/8604241","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8604241","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3230984"
"http://purl.org/allie/id/pair/8604241","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1139391"
"http://purl.org/allie/id/pair/8604241","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001698"
"nodeID://b10409420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995326"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1113197"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557806"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823090"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370591"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951444"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686049"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642990"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493396"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123054"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62350"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799476"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311025"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565328"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500331"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119381"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313290"
"nodeID://b10409420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470959"
"nodeID://b18567585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18567585","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27401292"
"nodeID://b18567585","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22846308"
