"subject","predicate","object"
"http://purl.org/allie/id/pair/6866774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6866774","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16932864"
"http://purl.org/allie/id/pair/6866774","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8993903"
"http://purl.org/allie/id/pair/6866774","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6866774","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4388"
"http://purl.org/allie/id/pair/6866774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/647289"
"http://purl.org/allie/id/pair/6866774","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b8993903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8993903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899756"
"nodeID://b8993903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8993903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496616"
"nodeID://b8993903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b8993903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442256"
"nodeID://b8993903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8993903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500953"
"nodeID://b8993903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8993903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8993903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223957"
"nodeID://b8993903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b16932864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16932864","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26467650"
