"subject","predicate","object"
"http://purl.org/allie/id/pair/8954899","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351319"
"http://purl.org/allie/id/shortform/351319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/351319","http://www.w3.org/2000/01/rdf-schema#label","FN-RMS"
"http://purl.org/allie/id/shortform/351319","http://purl.org/allie/ontology/201108#frequency","21"
"http://purl.org/allie/id/pair/9173866","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351319"
"http://purl.org/allie/id/pair/5740777","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351319"
"http://purl.org/allie/id/pair/5740778","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351319"
"http://purl.org/allie/id/pair/5740779","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351319"
"http://purl.org/allie/id/pair/5740780","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351319"
"http://purl.org/allie/id/pair/9825941","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b4939369","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b4939371","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b4939373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b7137310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b7508796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b7520907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b7579048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b7873878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b8041119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b8041295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b8049299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b8049302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b8049303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b8049304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b8378422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b8481119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b8512631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b8530140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b9146059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b9255399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b9326770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b9440053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b9583314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b9583498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b9725763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b10243713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b10361575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b10481650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b10483623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b10523217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b10838815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b10838933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b11207435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b11219476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b11622537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b11688042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b11688236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b11737667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b11816671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b11838258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b11889433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b12162945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b12257690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b12426317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b12724425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b12909464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b13150530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b13311501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b13429623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b13550777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b13656099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b13688037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b13706222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b13713828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b13713830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b13713831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b13713832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b13934365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b13938027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b13985442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b14392722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
"nodeID://b14403529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351319"
