"subject","predicate","object"
"http://purl.org/allie/id/pair/4586805","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"http://purl.org/allie/id/pair/4586806","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"http://purl.org/allie/id/pair/4586807","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"http://purl.org/allie/id/pair/4586808","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"http://purl.org/allie/id/pair/4586809","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"http://purl.org/allie/id/pair/4586810","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"http://purl.org/allie/id/pair/4586811","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"http://purl.org/allie/id/pair/4586812","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"http://purl.org/allie/id/pair/4586813","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"http://purl.org/allie/id/pair/4586814","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"http://purl.org/allie/id/shortform/60661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/60661","http://www.w3.org/2000/01/rdf-schema#label","AKI-D"
"http://purl.org/allie/id/shortform/60661","http://purl.org/allie/ontology/201108#frequency","73"
"http://purl.org/allie/id/pair/9360291","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"http://purl.org/allie/id/pair/8963716","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"http://purl.org/allie/id/pair/8979071","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"http://purl.org/allie/id/pair/9585476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"http://purl.org/allie/id/pair/9881428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b4071341","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b4071343","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b4071345","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b4071347","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b4071349","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b4071351","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b4071353","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b4071355","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b4071357","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b4071359","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b4071361","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7009607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7009650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7043731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7069461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7071873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7071880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7072038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7072061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7132148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7132414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7151722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7175770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7179461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7184167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7302636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7353844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7353855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7356037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7358541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7364118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7369193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7467256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7480239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7480268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7530313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7537641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7566877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7574963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7577034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7604647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7612168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7683728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7736595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7851163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7870952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7882087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7882121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7910490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7940382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7940392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7942735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b7942760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8016779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8130357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8136699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8182165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8201571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8239752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8240308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8241006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8246968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8377809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8397528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8404955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8404970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8405265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8477444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8542954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8542958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8542970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8545023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8556679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8594516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8650337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8677777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8687159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8715568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8715575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8972339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8984814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b8999533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9014304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9014316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9139893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9224487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9238544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9404117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9415763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9425800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9426095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9526740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9589975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9603719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9605059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9609373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9666410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9676795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9769225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9775512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9803557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9819503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9944296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9947094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9958834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9958944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b9998491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10160799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10161359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10170182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10178828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10297047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10298450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10298454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10321976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10322498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10384376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10384385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10540723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10585711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10612285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10930581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b10999260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11072327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11203206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11215498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11286932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11643256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11649741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11665897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11671291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11699864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11710812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11744646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11762411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11793860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11826712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11847519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11915676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11921740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b11940533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12031390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12033756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12034972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12034980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12035027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12047490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12055020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12071829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12080807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12111419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12114199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12149810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12166771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12190700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12259730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12327019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12338930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12390568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12394150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12463291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12562602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12619283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12654964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12680666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12728987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12733120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12775134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12776769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12779267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12788602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12857793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12885106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12887682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12931934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13033283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13134262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13145515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13272584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13277646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13290654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13309770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13315017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13315133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13340284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13364759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13369978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13427900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13500785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13508011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13528459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13529189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13603186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13620160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13620367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13655625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13663578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13670197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13687207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13727156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13738466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13766652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13768518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13846595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b13854555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b14014606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
