"subject","predicate","object"
"http://purl.org/allie/id/shortform/358639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/358639","http://www.w3.org/2000/01/rdf-schema#label","FTDP-17T"
"http://purl.org/allie/id/shortform/358639","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5775517","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358639"
"http://purl.org/allie/id/pair/5775518","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358639"
"http://purl.org/allie/id/pair/5775519","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358639"
"http://purl.org/allie/id/pair/5775520","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358639"
"http://purl.org/allie/id/pair/5775521","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b3228069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b3228071","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b3228075","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b3228077","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b7385696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b8070694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b8070839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b8072426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b8727688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b8727697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b8897177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b8998058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b9273890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b9428073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b9477636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b10005244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b10005279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b10009959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b10019017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b10334505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b10439546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b11973857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b12121287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b12314518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b12410592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b12632447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b12643754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b12681564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b12839597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b12839814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b12844372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b13569941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b13777365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b13829197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b13854230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b14155004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
"nodeID://b14377477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358639"
