"subject","predicate","object"
"http://purl.org/allie/id/shortform/328784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/328784","http://www.w3.org/2000/01/rdf-schema#label","EtFOAE"
"http://purl.org/allie/id/shortform/328784","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5655810","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/328784"
"nodeID://b3942591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/328784"
"nodeID://b7848246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328784"
"nodeID://b7969174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328784"
"nodeID://b8929182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328784"
"nodeID://b8929183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328784"
"nodeID://b9278982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328784"
"nodeID://b9283352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328784"
"nodeID://b12249507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328784"
"nodeID://b13035411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328784"
"nodeID://b13510261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328784"
"nodeID://b13941037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328784"
"nodeID://b14322179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328784"
"nodeID://b14459822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328784"
