"subject","predicate","object"
"http://purl.org/allie/id/pair/9346536","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/667703"
"http://purl.org/allie/id/pair/9028474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/667703"
"http://purl.org/allie/id/shortform/667703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/667703","http://www.w3.org/2000/01/rdf-schema#label","NTBS"
"http://purl.org/allie/id/shortform/667703","http://purl.org/allie/ontology/201108#frequency","14"
"http://purl.org/allie/id/pair/6958267","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/667703"
"http://purl.org/allie/id/pair/6958268","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/667703"
"http://purl.org/allie/id/pair/6958269","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/667703"
"http://purl.org/allie/id/pair/6958270","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/667703"
"http://purl.org/allie/id/pair/6958271","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/667703"
"http://purl.org/allie/id/pair/6958272","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/667703"
"http://purl.org/allie/id/pair/6958273","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/667703"
"http://purl.org/allie/id/pair/6958274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/667703"
"http://purl.org/allie/id/pair/6958275","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/667703"
"http://purl.org/allie/id/pair/6958276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b5478677","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b5478679","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b5478681","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b5478683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b5478685","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b5478687","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b5478689","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b5478691","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b5478693","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b7491315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b7868104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b8035852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b8431241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b8584660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b8676995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b8966803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b9069836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b9979053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b10040071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b10095586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b11077734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b11687532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b11803480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b12400374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b12472229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b12835142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b12853742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b12870581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b13405656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b13709495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b13736266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b13845286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
"nodeID://b13877671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667703"
