"subject","predicate","object"
"http://purl.org/allie/id/pair/9561883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28253"
"http://purl.org/allie/id/shortform/28253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/28253","http://www.w3.org/2000/01/rdf-schema#label","5GB"
"http://purl.org/allie/id/shortform/28253","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9270539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b970573","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b7674562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b8821460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b8844608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b9976283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b10205145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b10486935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b11018663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b11034389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b11035359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b11037744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b11039386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b11043037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b11276084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b11776899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b12165873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b12199974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b12726612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b12784685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b12834270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b12897619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b13799377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b13813389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b14014442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b14189257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b14205267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
"nodeID://b14221937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28253"
