"subject","predicate","object"
"http://purl.org/allie/id/shortform/188145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/188145","http://www.w3.org/2000/01/rdf-schema#label","CMMGTs"
"http://purl.org/allie/id/shortform/188145","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5098532","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188145"
"nodeID://b3229553","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188145"
"nodeID://b7411962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188145"
"nodeID://b7901644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188145"
"nodeID://b8222735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188145"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188145"
"nodeID://b12348400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188145"
"nodeID://b13375011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188145"
