"subject","predicate","object"
"http://purl.org/allie/id/pair/9476260","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/594386"
"http://purl.org/allie/id/shortform/594386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/594386","http://www.w3.org/2000/01/rdf-schema#label","MM5mg"
"http://purl.org/allie/id/shortform/594386","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5120025","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/594386"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594386"
"nodeID://b8512731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594386"
"nodeID://b8795445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594386"
"nodeID://b8830792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594386"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594386"
"nodeID://b11773676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594386"
"nodeID://b11777961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594386"
"nodeID://b13698321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594386"
