"subject","predicate","object"
"http://purl.org/allie/id/shortform/129534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/129534","http://www.w3.org/2000/01/rdf-schema#label","BS-ssGBLUP"
"http://purl.org/allie/id/shortform/129534","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9520337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129534"
"nodeID://b6733639","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/129534"
"nodeID://b6982371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129534"
"nodeID://b7949319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129534"
"nodeID://b8615075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129534"
"nodeID://b10556857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129534"
"nodeID://b11185919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129534"
"nodeID://b11678649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129534"
"nodeID://b11938240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129534"
"nodeID://b12206435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129534"
"nodeID://b12876086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129534"
"nodeID://b14344863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129534"
