"subject","predicate","object"
"http://purl.org/allie/id/shortform/353258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/353258","http://www.w3.org/2000/01/rdf-schema#label","FRFI"
"http://purl.org/allie/id/shortform/353258","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5760281","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353258"
"http://purl.org/allie/id/pair/5760282","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353258"
"http://purl.org/allie/id/pair/9526873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b4702915","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b4702917","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b4702919","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b7016062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b7809693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b8008041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b8818202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b8966636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b10195650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b11187927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b11191238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b11489898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b11583303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b11609792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b11776989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b12820755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b13781699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b13878403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
"nodeID://b14367664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353258"
