"subject","predicate","object"
"http://purl.org/allie/id/longform/366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/366","http://www.w3.org/2000/01/rdf-schema#label","()-praeruptorin A"
"http://purl.org/allie/id/longform/366","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(-)-epicatechin"
"http://purl.org/allie/id/longform/366","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(+/-)-epicatechin"
"http://purl.org/allie/id/longform/366","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(-)-Epicatechin"
"http://purl.org/allie/id/longform/366","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epicatechins"
"http://purl.org/allie/id/longform/366","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(%E2%88%92)-epicatechin"
"http://purl.org/allie/id/longform/366","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epicatechin"
"http://purl.org/allie/id/longform/366","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(%C2%B1)-epicatechin"
"http://purl.org/allie/id/longform/366","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epi-Catechin"
"http://purl.org/allie/id/longform/366","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epi-catechin"
"http://purl.org/allie/id/longform/366","http://purl.org/allie/ontology/201108#frequency","2"
