"subject","predicate","object"
"nodeID://b12793758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618300"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961735"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656276"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397917"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307913"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884478"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885371"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1014618"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169955"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104965"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506124"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401325"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217229"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b12793758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
