"subject","predicate","object"
"http://purl.org/allie/id/pair/5854155","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/382212"
"http://purl.org/allie/id/pair/5854156","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/382212"
"http://purl.org/allie/id/shortform/382212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/382212","http://www.w3.org/2000/01/rdf-schema#label","GI-SPHC"
"http://purl.org/allie/id/shortform/382212","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b935265","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b8119115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b8119116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b8166368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b8167351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b9608533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b9794952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b9836265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b9836276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b11703573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b12337796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b12732464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b12784601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b14107995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
"nodeID://b14344574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382212"
