"subject","predicate","object"
"http://purl.org/allie/id/shortform/655147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/655147","http://www.w3.org/2000/01/rdf-schema#label","NLP3"
"http://purl.org/allie/id/shortform/655147","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9289914","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b5441955","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b7052531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b7366358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b7666919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b8177930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b8443064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b9091158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b10030138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b10043890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b10071947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b11987834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b12028648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b12197105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b13674080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b13873000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b14159335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b14251449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
"nodeID://b14275804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655147"
