"subject","predicate","object"
"http://purl.org/allie/id/pair/9119099","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373300"
"http://purl.org/allie/id/pair/9119100","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373300"
"http://purl.org/allie/id/shortform/373300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/373300","http://www.w3.org/2000/01/rdf-schema#label","GAS-ID"
"http://purl.org/allie/id/shortform/373300","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5814981","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373300"
"http://purl.org/allie/id/pair/5814982","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373300"
"nodeID://b6484391","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/373300"
"nodeID://b7224516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373300"
"nodeID://b8213799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373300"
"nodeID://b8407064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373300"
"nodeID://b8407065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373300"
"nodeID://b11730046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373300"
"nodeID://b12074982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373300"
"nodeID://b13084987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373300"
