"subject","predicate","object"
"nodeID://b7125532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514485"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16497"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813647"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16550"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950744"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897283"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514479"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976391"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214283"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558932"
"nodeID://b7125532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475631"
