"subject","predicate","object"
"http://purl.org/allie/id/pair/7965230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7965230","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18030072"
"http://purl.org/allie/id/pair/7965230","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9919232"
"http://purl.org/allie/id/pair/7965230","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/7965230","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4158724"
"http://purl.org/allie/id/pair/7965230","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/910062"
"http://purl.org/allie/id/pair/7965230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b9919232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9919232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b9919232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214429"
"nodeID://b9919232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293929"
"nodeID://b9919232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993258"
"nodeID://b9919232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b9919232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b9919232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9919232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9919232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880093"
"nodeID://b9919232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9919232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9919232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858747"
"nodeID://b18030072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18030072","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28054191"
"nodeID://b18030072","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22290302"
"nodeID://b18030072","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21322954"
