"subject","predicate","object"
"http://purl.org/allie/id/shortform/373973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/373973","http://www.w3.org/2000/01/rdf-schema#label","GBCSCC"
"http://purl.org/allie/id/shortform/373973","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5817581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373973"
"nodeID://b6144061","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/373973"
"nodeID://b7795967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373973"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373973"
"nodeID://b8483167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373973"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373973"
"nodeID://b9560368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373973"
"nodeID://b9694023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373973"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373973"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373973"
"nodeID://b12238063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373973"
"nodeID://b12416179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373973"
"nodeID://b12715241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373973"
"nodeID://b12752574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373973"
