"subject","predicate","object"
"http://purl.org/allie/id/pair/4921761","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152268"
"http://purl.org/allie/id/pair/4921762","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152268"
"http://purl.org/allie/id/shortform/152268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/152268","http://www.w3.org/2000/01/rdf-schema#label","CACHE"
"http://purl.org/allie/id/shortform/152268","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/9274196","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152268"
"http://purl.org/allie/id/pair/8857162","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152268"
"nodeID://b942577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152268"
"nodeID://b942579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152268"
"nodeID://b942581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152268"
"nodeID://b942583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152268"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152268"
"nodeID://b7670893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152268"
"nodeID://b10288861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152268"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152268"
"nodeID://b12129576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152268"
"nodeID://b12859806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152268"
