"subject","predicate","object"
"http://purl.org/allie/id/pair/6676337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/594656"
"http://purl.org/allie/id/shortform/594656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/594656","http://www.w3.org/2000/01/rdf-schema#label","MMC-MS"
"http://purl.org/allie/id/shortform/594656","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5247081","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/594656"
"nodeID://b8071695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594656"
"nodeID://b8833006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594656"
"nodeID://b8882946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594656"
"nodeID://b9028604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594656"
"nodeID://b9163651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594656"
"nodeID://b9828293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594656"
"nodeID://b11783791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594656"
"nodeID://b12514170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594656"
"nodeID://b12566189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594656"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594656"
"nodeID://b13909940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594656"
"nodeID://b14109298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594656"
