"subject","predicate","object"
"http://purl.org/allie/id/pair/7952381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7952381","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18017237"
"http://purl.org/allie/id/pair/7952381","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9908536"
"http://purl.org/allie/id/pair/7952381","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7952381","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1568261"
"http://purl.org/allie/id/pair/7952381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905587"
"http://purl.org/allie/id/pair/7952381","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b9908536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9908536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929441"
"nodeID://b9908536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9908536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b9908536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961054"
"nodeID://b9908536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009862"
"nodeID://b9908536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902219"
"nodeID://b9908536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9908536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905570"
"nodeID://b18017237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18017237","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35963457"
"nodeID://b18017237","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32000979"
"nodeID://b18017237","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32001058"
