"subject","predicate","object"
"http://purl.org/allie/id/shortform/329261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/329261","http://www.w3.org/2000/01/rdf-schema#label","F-ChEAT"
"http://purl.org/allie/id/shortform/329261","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9436471","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/329261"
"http://purl.org/allie/id/pair/9436472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/329261"
"nodeID://b5094903","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/329261"
"nodeID://b5094905","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/329261"
"nodeID://b7589012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329261"
"nodeID://b7891479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329261"
"nodeID://b12897788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329261"
"nodeID://b13434687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329261"
