"subject","predicate","object"
"http://purl.org/allie/id/shortform/459601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/459601","http://www.w3.org/2000/01/rdf-schema#label","IAGGER"
"http://purl.org/allie/id/shortform/459601","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6139513","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/459601"
"nodeID://b5696971","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/459601"
"nodeID://b7832430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459601"
"nodeID://b7952936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459601"
"nodeID://b8494670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459601"
"nodeID://b8499255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459601"
"nodeID://b12420013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459601"
"nodeID://b13051079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459601"
"nodeID://b13494997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459601"
"nodeID://b14417323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459601"
