"subject","predicate","object"
"http://purl.org/allie/id/pair/4569851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4569882","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4570007","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4571057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4571144","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4571667","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4571802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4571803","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4572014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4572035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4572446","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4572518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4572631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4572633","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4572750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4572931","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4572980","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4573358","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4573548","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4573621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4574425","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4574542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4574851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4574856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4575003","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4575031","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4575185","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4575450","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4575556","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4575601","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4575605","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4575651","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4575781","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4575989","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4576124","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4576137","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4576269","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4576310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4576653","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4576693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4577063","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4577169","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4577250","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4577312","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4578646","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4578978","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4579804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4579923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4580771","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4580810","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4581619","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4581855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4582561","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4582654","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4583318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4583536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4583555","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4583621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4584042","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4584285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4584286","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4584391","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4584411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4584676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4584732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4584925","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4584947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4584953","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4585281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4585561","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4586207","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4586208","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4587418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4587419","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4587478","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4587977","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4587989","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4588142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4588372","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4588422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4588674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4590552","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4590618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4590821","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4590925","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4590975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4591205","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4591412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4591433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4592307","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4592308","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4592311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4592312","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4592345","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4592450","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4592537","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4592550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4592721","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4592843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4592909","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4592988","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4593122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4593138","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4593478","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4593510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4593512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4593928","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4595112","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4595253","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4595617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4597305","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4597683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4597684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4597744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4598350","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4599706","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4599726","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4599830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4600071","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4600081","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4600136","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4600247","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4600396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4600701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4632709","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4632765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4632967","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4633290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4633395","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4633753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4633756","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4633768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4633824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4633853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4633854","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4634054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4634787","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4634816","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4634817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4634821","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4634850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4634863","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4635156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4635249","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4635295","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4636712","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4636850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4637804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4639281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4639826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4640044","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4640181","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4640668","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4640822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4641585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4641809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4642768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4642829","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4643077","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4643259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4643261","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4643706","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4643768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4643843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4643894","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4644051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4644500","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4644545","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4645095","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4645097","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4645101","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4645103","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4645503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4645802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4646472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4647780","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4648674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4648875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4649143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4649321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4649330","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4649623","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4649996","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4650025","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4650075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4650308","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4650468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4650819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4650952","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4651111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4651202","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4651242","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4651289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4651362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4651483","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4651883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4652044","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4652365","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/4652448","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
