"subject","predicate","object"
"http://purl.org/allie/id/shortform/399541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/399541","http://www.w3.org/2000/01/rdf-schema#label","GenProb-T1D"
"http://purl.org/allie/id/shortform/399541","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9827599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/399541"
"nodeID://b6545115","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/399541"
"nodeID://b9294489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399541"
"nodeID://b9943357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399541"
"nodeID://b9944296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399541"
"nodeID://b11490008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399541"
"nodeID://b11991720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399541"
"nodeID://b12726180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399541"
"nodeID://b12728987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399541"
"nodeID://b13944050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399541"
