"subject","predicate","object"
"http://purl.org/allie/id/shortform/124999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/124999","http://www.w3.org/2000/01/rdf-schema#label","BNFF"
"http://purl.org/allie/id/shortform/124999","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9094637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124999"
"nodeID://b4210167","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124999"
"nodeID://b9543928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124999"
"nodeID://b10290099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124999"
"nodeID://b10291513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124999"
"nodeID://b10867570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124999"
"nodeID://b10882410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124999"
"nodeID://b11958575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124999"
"nodeID://b11959131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124999"
"nodeID://b12076832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124999"
"nodeID://b12708927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124999"
"nodeID://b12925592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124999"
