"subject","predicate","object"
"http://purl.org/allie/id/shortform/281086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/281086","http://www.w3.org/2000/01/rdf-schema#label","DeltamTSS"
"http://purl.org/allie/id/shortform/281086","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5472917","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/281086"
"http://purl.org/allie/id/pair/5472918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/281086"
"http://purl.org/allie/id/pair/5472919","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b4553975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b4553977","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b6977879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b7627725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b7628195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b7698506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b7895602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b7906127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b8171019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b8433241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b8626568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b8633397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b8863319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b9161274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b9468261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b9932585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b10313409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b10427055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b11554508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b11657012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b11775380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b11937113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b12115889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b12193908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b12385240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b12387326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b12453534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b12528283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b12747489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b12964725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b13002106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b13097872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b13737222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
"nodeID://b13807937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281086"
