"subject","predicate","object"
"http://purl.org/allie/id/shortform/587934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/587934","http://www.w3.org/2000/01/rdf-schema#label","MIAET"
"http://purl.org/allie/id/shortform/587934","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8820423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b4948783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b7279928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b8245827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b8247505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b8603668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b9938993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b10010009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b10640475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b12832916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b12844291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b13325907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b13620070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b13620359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587934"
"nodeID://b13740310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587934"
