"subject","predicate","object"
"nodeID://b5181791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5181791","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22533993"
"nodeID://b5181791","http://purl.org/allie/ontology/201108#contains","nodeID://b5181792"
"nodeID://b5181791","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13752994"
"nodeID://b5181791","http://purl.org/allie/ontology/201108#frequency","12"
"nodeID://b5181791","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3163592"
"nodeID://b5181791","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/538859"
"nodeID://b5181791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D015272"
"nodeID://b5181792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5181792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6445965"
"nodeID://b5181792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6445966"
"nodeID://b5181792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6445967"
"nodeID://b5181792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6445968"
"nodeID://b13752994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100368"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518003"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004566"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301024"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831608"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659774"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167541"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74988"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544485"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711576"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257227"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1178475"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27104"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849618"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518357"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228361"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517949"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550278"
"nodeID://b13752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b22533993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22533993","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31159807"
"nodeID://b22533993","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12411809"
"nodeID://b22533993","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15465885"
"nodeID://b22533993","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17720871"
"nodeID://b22533993","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23313572"
"nodeID://b22533993","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12045263"
"nodeID://b22533993","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18405706"
"nodeID://b22533993","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18055842"
"nodeID://b22533993","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30520688"
"nodeID://b22533993","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27815261"
"nodeID://b22533993","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10562304"
"nodeID://b22533993","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11325876"
