"subject","predicate","object"
"http://purl.org/allie/id/shortform/291969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/291969","http://www.w3.org/2000/01/rdf-schema#label","EAAT1, EAAT2"
"http://purl.org/allie/id/shortform/291969","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5490371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/291969"
"http://purl.org/allie/id/pair/5490372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b3556465","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b7128322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b8097829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b8128165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b8249493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b8765595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b9025071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b10341687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b11712425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b12493167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b13308347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b13392734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b13577095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b13585692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
"nodeID://b13862811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291969"
