"subject","predicate","object"
"nodeID://b4948243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b4948243","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22417219"
"nodeID://b4948243","http://purl.org/allie/ontology/201108#contains","nodeID://b4948244"
"nodeID://b4948243","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13655603"
"nodeID://b4948243","http://purl.org/allie/ontology/201108#frequency","11"
"nodeID://b4948243","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/860816"
"nodeID://b4948243","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/459327"
"nodeID://b4948243","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b4948244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b4948244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6138276"
"nodeID://b4948244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9008242"
"nodeID://b4948244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6138266"
"nodeID://b13655603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13655603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70601"
"nodeID://b13655603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511396"
"nodeID://b13655603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488726"
"nodeID://b13655603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960910"
"nodeID://b13655603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650193"
"nodeID://b13655603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84344"
"nodeID://b13655603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850709"
"nodeID://b13655603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164728"
"nodeID://b13655603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b13655603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607943"
"nodeID://b13655603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007783"
"nodeID://b13655603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513283"
"nodeID://b22417219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22417219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25852943"
"nodeID://b22417219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18840934"
"nodeID://b22417219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31025505"
"nodeID://b22417219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22661871"
"nodeID://b22417219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36808542"
"nodeID://b22417219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34754460"
"nodeID://b22417219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33991042"
"nodeID://b22417219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19229119"
"nodeID://b22417219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25006320"
"nodeID://b22417219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21258596"
"nodeID://b22417219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36880194"
