"subject","predicate","object"
"http://purl.org/allie/id/shortform/331985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/331985","http://www.w3.org/2000/01/rdf-schema#label","FA-LMC NPs"
"http://purl.org/allie/id/shortform/331985","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5665520","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/331985"
"nodeID://b4200369","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/331985"
"nodeID://b7929953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331985"
"nodeID://b8591328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331985"
"nodeID://b9003549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331985"
"nodeID://b9216339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331985"
"nodeID://b11597667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331985"
"nodeID://b12373331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331985"
"nodeID://b12485764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331985"
"nodeID://b12543404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331985"
