"subject","predicate","object"
"http://purl.org/allie/id/pair/8954225","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/295974"
"http://purl.org/allie/id/shortform/295974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/295974","http://www.w3.org/2000/01/rdf-schema#label","ECDCT"
"http://purl.org/allie/id/shortform/295974","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/8886170","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/295974"
"http://purl.org/allie/id/pair/5510932","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/295974"
"http://purl.org/allie/id/pair/5510933","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/295974"
"nodeID://b6784101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/295974"
"nodeID://b6784103","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/295974"
"nodeID://b6784105","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/295974"
"nodeID://b7563552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295974"
"nodeID://b8828651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295974"
"nodeID://b9683219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295974"
"nodeID://b10056491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295974"
"nodeID://b12857912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295974"
"nodeID://b13426745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295974"
"nodeID://b13808246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295974"
"nodeID://b14063307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295974"
