"subject","predicate","object"
"http://purl.org/allie/id/shortform/115043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/115043","http://www.w3.org/2000/01/rdf-schema#label","BDNSI"
"http://purl.org/allie/id/shortform/115043","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9739633","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b5524383","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b7077591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b7245885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b8228658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b8747420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b9766469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b10577351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b11406659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b11588079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b11709274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b11895229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b13292835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b13300898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b13336242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115043"
"nodeID://b13782010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115043"
