"subject","predicate","object"
"http://purl.org/allie/id/pair/4954141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4954141","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15022343"
"http://purl.org/allie/id/pair/4954141","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7381551"
"http://purl.org/allie/id/pair/4954141","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4954141","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2343132"
"http://purl.org/allie/id/pair/4954141","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/159589"
"http://purl.org/allie/id/pair/4954141","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005502"
"nodeID://b7381551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7381551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010069"
"nodeID://b7381551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b7381551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296050"
"nodeID://b7381551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b7381551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220871"
"nodeID://b7381551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b7381551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b7381551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b7381551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754392"
"nodeID://b7381551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b7381551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b15022343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15022343","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32932908"
