"subject","predicate","object"
"http://purl.org/allie/id/pair/7676301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7676301","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17741473"
"http://purl.org/allie/id/pair/7676301","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9677005"
"http://purl.org/allie/id/pair/7676301","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/7676301","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4346624"
"http://purl.org/allie/id/pair/7676301","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/851337"
"http://purl.org/allie/id/pair/7676301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D015374"
"nodeID://b9677005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9677005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467233"
"nodeID://b9677005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/913173"
"nodeID://b9677005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b9677005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b9677005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317347"
"nodeID://b9677005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815218"
"nodeID://b9677005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95319"
"nodeID://b9677005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309281"
"nodeID://b9677005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208068"
"nodeID://b9677005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b9677005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934465"
"nodeID://b17741473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17741473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26588250"
"nodeID://b17741473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27483286"
"nodeID://b17741473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27128922"
"nodeID://b17741473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25551334"
"nodeID://b17741473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37100930"
"nodeID://b17741473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21576796"
