"subject","predicate","object"
"http://purl.org/allie/id/shortform/214060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/214060","http://www.w3.org/2000/01/rdf-schema#label","CVEK"
"http://purl.org/allie/id/shortform/214060","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9857753","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/214060"
"http://purl.org/allie/id/pair/9403640","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/214060"
"nodeID://b4431453","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/214060"
"nodeID://b4431455","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/214060"
"nodeID://b7270773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214060"
"nodeID://b8050963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214060"
"nodeID://b8302279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214060"
"nodeID://b8359604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214060"
"nodeID://b11507220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214060"
"nodeID://b12307486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214060"
"nodeID://b13096676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214060"
"nodeID://b13098288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214060"
"nodeID://b13344678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214060"
"nodeID://b13502957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214060"
