"subject","predicate","object"
"nodeID://b11619279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984908"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307173"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67947"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375950"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315660"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022214"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168590"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933129"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276400"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964537"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163280"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766899"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128614"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826290"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301759"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889273"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422780"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463974"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960164"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883709"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875914"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296594"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897635"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503551"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430729"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124643"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311521"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354697"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005438"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755108"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893370"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880253"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280988"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393972"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008751"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873556"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073995"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298259"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383618"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183996"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772862"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305774"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41455"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185785"
"nodeID://b11619279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51213"
