"subject","predicate","object"
"http://purl.org/allie/id/shortform/394506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/394506","http://www.w3.org/2000/01/rdf-schema#label","GSToP"
"http://purl.org/allie/id/shortform/394506","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5906310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/394506"
"nodeID://b1077753","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/394506"
"nodeID://b7507409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394506"
"nodeID://b8037198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394506"
"nodeID://b8425569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394506"
"nodeID://b13406528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394506"
"nodeID://b13558084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394506"
"nodeID://b13669815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394506"
