"subject","predicate","object"
"nodeID://b8795369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8795369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981209"
"nodeID://b8795369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b8795369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71246"
"nodeID://b8795369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223639"
"nodeID://b8795369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571704"
"nodeID://b8795369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337043"
"nodeID://b8795369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059910"
"nodeID://b8795369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b8795369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246255"
"nodeID://b8795369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998312"
"nodeID://b8795369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004731"
"nodeID://b8795369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372547"
