"subject","predicate","object"
"http://purl.org/allie/id/pair/5475275","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/284304"
"http://purl.org/allie/id/pair/5475276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/284304"
"http://purl.org/allie/id/shortform/284304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/284304","http://www.w3.org/2000/01/rdf-schema#label","DiPeP"
"http://purl.org/allie/id/shortform/284304","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/9405246","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b5156013","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b7020947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b7208579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b7234217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b7705891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b7817350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b7817779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b7819714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b8934325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b9358399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b9622582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b11578848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b11987940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b12657922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b13273221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b13331976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b13458535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b13465793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b13467052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b13474604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
"nodeID://b13684867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284304"
