"subject","predicate","object"
"http://purl.org/allie/id/shortform/734880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/734880","http://www.w3.org/2000/01/rdf-schema#label","PGTA"
"http://purl.org/allie/id/shortform/734880","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9036807","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/734880"
"nodeID://b5637823","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/734880"
"nodeID://b7143856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734880"
"nodeID://b7149929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734880"
"nodeID://b7228580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734880"
"nodeID://b7228787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734880"
"nodeID://b10818393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734880"
"nodeID://b10818754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734880"
"nodeID://b11579462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734880"
"nodeID://b13085421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734880"
"nodeID://b13476589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734880"
"nodeID://b13761821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734880"
"nodeID://b13765301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734880"
"nodeID://b13808468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734880"
