"subject","predicate","object"
"http://purl.org/allie/id/pair/9172042","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9172043","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9309417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9494705","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9494706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9565636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9589423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/shortform/206917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/206917","http://www.w3.org/2000/01/rdf-schema#label","CSPs"
"http://purl.org/allie/id/shortform/206917","http://purl.org/allie/ontology/201108#frequency","1188"
"http://purl.org/allie/id/pair/8830188","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9365853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9365854","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9365855","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9365856","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9550962","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9039007","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9054254","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9129111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9186805","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9617731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200330","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200336","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200344","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200346","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200348","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200349","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200350","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200351","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200352","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200353","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200354","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200355","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200356","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200357","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200358","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200359","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200360","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200361","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200362","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200363","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200364","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200365","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200368","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200369","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200370","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200373","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200374","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200375","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200377","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200378","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200379","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200382","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200383","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200385","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200386","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200387","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200390","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200393","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200394","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200396","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200397","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200398","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200402","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200410","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200414","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200416","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200422","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200424","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200431","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200433","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200440","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200444","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200448","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200453","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200455","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200458","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200460","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200461","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200462","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200465","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/5200468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9334711","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9403432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/8953389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/8953390","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/8965490","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9216930","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9233313","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9233314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9276430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9276431","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9276432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/8982349","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9646636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9646637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9646638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9646639","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9708721","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9708722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9708723","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9708724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9708725","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9742101","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9742102","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9821190","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9821191","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9096462","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9096463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9466748","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9522845","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"http://purl.org/allie/id/pair/9522846","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384501","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384503","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384505","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384507","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384509","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384511","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384513","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384515","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384517","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384519","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384521","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384523","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384527","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384529","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384531","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384533","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384535","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384539","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384541","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384543","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384545","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384547","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
"nodeID://b4384549","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206917"
