"subject","predicate","object"
"http://purl.org/allie/id/pair/5977007","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/416586"
"http://purl.org/allie/id/pair/5977008","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/416586"
"http://purl.org/allie/id/pair/5977009","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/416586"
"http://purl.org/allie/id/shortform/416586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/416586","http://www.w3.org/2000/01/rdf-schema#label","HD-IL2"
"http://purl.org/allie/id/shortform/416586","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b3682155","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b7037619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b8546906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b8546971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b9145027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b9285074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b9536765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b9677299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b10471319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b10471332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b10794918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b11565782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b12434482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b12599950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b12635742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b12705966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b13822357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b13822366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
"nodeID://b14056879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416586"
