"subject","predicate","object"
"http://purl.org/allie/id/pair/8478933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8478933","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18543180"
"http://purl.org/allie/id/pair/8478933","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10353150"
"http://purl.org/allie/id/pair/8478933","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/8478933","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2324752"
"http://purl.org/allie/id/pair/8478933","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1076455"
"http://purl.org/allie/id/pair/8478933","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b10353150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30762"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214429"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203989"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808256"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047405"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708692"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663789"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315235"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047413"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30774"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712475"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614985"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119367"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172359"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937693"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138293"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430691"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462876"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446468"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670641"
"nodeID://b10353150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815623"
"nodeID://b18543180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18543180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31760240"
"nodeID://b18543180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32618585"
"nodeID://b18543180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34994094"
"nodeID://b18543180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25345547"
"nodeID://b18543180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34950365"
"nodeID://b18543180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30078744"
"nodeID://b18543180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35199863"
"nodeID://b18543180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34950326"
"nodeID://b18543180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27469015"
"nodeID://b18543180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29282819"
"nodeID://b18543180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23896769"
"nodeID://b18543180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25069685"
