"subject","predicate","object"
"nodeID://b9520327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9520327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b9520327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608876"
"nodeID://b9520327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831288"
"nodeID://b9520327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b9520327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709651"
"nodeID://b9520327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9520327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b9520327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870502"
"nodeID://b9520327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901152"
"nodeID://b9520327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443510"
"nodeID://b9520327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439050"
"nodeID://b9520327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941399"
"nodeID://b9520327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929602"
