"subject","predicate","object"
"http://purl.org/allie/id/pair/9553129","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/9569357","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/9061862","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/9061863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/9339530","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/9408045","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/9862013","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/9862014","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/shortform/393181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/393181","http://www.w3.org/2000/01/rdf-schema#label","GSF"
"http://purl.org/allie/id/shortform/393181","http://purl.org/allie/ontology/201108#frequency","247"
"http://purl.org/allie/id/pair/8879136","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/8887319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/9201447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/9219688","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/9622202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/9622203","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/9714350","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900018","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900019","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900020","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900021","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900022","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900023","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900024","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900025","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900027","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900028","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900029","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900030","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900031","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900032","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900033","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900034","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900035","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900036","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900037","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900038","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900039","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900040","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900042","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900043","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900044","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900045","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900046","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900047","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900048","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900049","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900050","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900051","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900052","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900053","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900054","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900055","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900056","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900057","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900058","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900059","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900060","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900061","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900062","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900063","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900064","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900065","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900066","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900067","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900068","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900069","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900070","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900071","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900072","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900073","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900074","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900075","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900076","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900077","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900078","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900081","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900082","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900083","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900084","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900085","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900086","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900087","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900088","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900089","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900091","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900092","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900093","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900095","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900096","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900097","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900098","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900099","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900100","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900101","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900102","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900103","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900104","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900105","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900106","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900108","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900109","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900112","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900113","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900114","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900115","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900116","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900117","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900119","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900120","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900121","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900122","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/5900123","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/9652267","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/8967494","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/8986036","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"http://purl.org/allie/id/pair/9775506","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815481","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815483","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815485","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815487","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815489","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815491","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815493","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815495","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815497","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815499","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815501","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815503","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815505","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815507","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815509","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815511","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815513","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815515","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815517","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815519","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815521","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815523","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815525","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815527","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815529","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815531","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815533","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815535","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815539","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815541","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815543","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815545","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815547","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815549","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815551","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815553","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815555","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815557","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815559","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815561","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815563","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815565","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815567","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815569","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815571","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815573","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815575","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815585","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815587","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815589","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815593","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815595","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815597","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815599","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815601","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815603","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815605","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815607","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815609","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815613","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815615","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815617","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815619","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815623","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815625","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815627","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815629","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815633","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815635","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815637","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815639","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815643","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815645","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815651","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815653","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815655","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815657","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b1815659","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b6945150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
