"subject","predicate","object"
"http://purl.org/allie/id/pair/5461843","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/278294"
"http://purl.org/allie/id/shortform/278294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/278294","http://www.w3.org/2000/01/rdf-schema#label","DV-HOP"
"http://purl.org/allie/id/shortform/278294","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6408743","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b7548347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b7891927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b8671954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b8889092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b9030216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b9536729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b9617550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b9787309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b10262781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b11798783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b12262557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b12470382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b12531600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b12706061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b12916003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b13422861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b14046571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
"nodeID://b14093602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278294"
