"subject","predicate","object"
"nodeID://b6213234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b6213234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5434210"
"nodeID://b6213234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5434211"
"nodeID://b6213234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8858581"
"nodeID://b6213234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5434212"
"nodeID://b6213234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8898845"
"nodeID://b6213234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8898846"
"nodeID://b6213234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5434161"
"nodeID://b6213234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9097577"
"nodeID://b6213234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5434162"
