"subject","predicate","object"
"http://purl.org/allie/id/shortform/37010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/37010","http://www.w3.org/2000/01/rdf-schema#label","A. fisheri"
"http://purl.org/allie/id/shortform/37010","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9490170","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/37010"
"nodeID://b6925695","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/37010"
"nodeID://b7662694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37010"
"nodeID://b7708894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37010"
"nodeID://b9513195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37010"
"nodeID://b12210899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37010"
"nodeID://b13117969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37010"
"nodeID://b13772393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37010"
