"subject","predicate","object"
"http://purl.org/allie/id/pair/8399491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8399491","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18463828"
"http://purl.org/allie/id/pair/8399491","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10287083"
"http://purl.org/allie/id/pair/8399491","http://purl.org/allie/ontology/201108#frequency","26"
"http://purl.org/allie/id/pair/8399491","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4645004"
"http://purl.org/allie/id/pair/8399491","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1037313"
"http://purl.org/allie/id/pair/8399491","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001709"
"nodeID://b10287083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661102"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643196"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448092"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710011"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174058"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936054"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193296"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541644"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694727"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598510"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210300"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315070"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735943"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22794"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903453"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652835"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939605"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609338"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210072"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542110"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167656"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262248"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296594"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982142"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598635"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82899"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694496"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212577"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299378"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953104"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858331"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1040462"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415557"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409602"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99745"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46868"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941194"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864944"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727595"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48089"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772158"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826978"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154490"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363004"
"nodeID://b10287083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163972"
"nodeID://b18463828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36118586"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32709334"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32021183"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20112988"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37481885"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27580160"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38301472"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29108622"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27174427"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37207425"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28724289"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27993000"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35006903"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34459576"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32974304"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29594811"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27722402"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32315799"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33578117"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32314246"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30614680"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37714005"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37452834"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32387930"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34928584"
"nodeID://b18463828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30961014"
